v00;v01a;v01b;v02;v03;v04a;v04b;v05;v05a;v05b;v05c;v05d;v06;v06a;v06b;v06c;v06d;v07;v07a;v07b;v07c;v07d;v08;v08a;v08b;v08c;v08d;v09;v09a;v09b;v09c;v09d;v10;v10a;v10b;v10c;v10d;v11;v11a;v11b;v11c;v11d;v12;v12a;v12b;v12c;v12d;v13;v13a;v13b;v13c;v13d;v14;v14a;v14b;v14c;v14d;v15;v15a;v15b;v15c;v15d;v16;v16a;v16b;v16c;v16d;v17;v19;v20;v21;v22;v23;v24;v25;v26;v27;v28;v29a;v29b;v30;v31;v32;v33;v34;v34b;v34c;v35;v36;v37;v37b;v37c;v38;v39;v40;v41;v42;v42b;v43;v44;v45;v46;v47;v48;v49;v50;v51;v52;v53;v54;v55;v56;v57;v58;v59;v60;v61;v62;v63;v64;v65;v66;v67;v68;v68b;v69;v70;v71;v72;v73;v74;v75;v76;v77;v78;v79;v80;v81;v82;v83;v84;v85;v86;v87;v88;v89;v90;v91;v23r;v23m;total;ida;V05cR;V06cR;V07cR;V08cR;V09cR;V10cR;V11cR;V12cR;V13cR;V14cR;V15cR;V16cR;Tota_filhos;TEMPO_MORADIA;V04aR;V04bR;Total_filhosR;Contribui
825;18;0;1;2;4;2;0;6;2;49;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;1;1;2; ;1;2;8;1;2;2;8;8;3;1;9;1;1;2;5;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;2; ;1;1;1;2; ; ; ;9;3;2;2;2;1;2;2;2;2;2;2;2;2;2;3;3;1;5;8;83;6;3;1;1;1;2;5; ; ; ; ; ; ; ; ; ; ; ;6;1;4;2;6;0
864;50;0;1;1;5;1;0;6;2;58;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;1;1;1;4;1;1;1;2;1;2;5;1;2;2;5;8;3;1;9;1;2;8;5;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;1;3;3;1;1;7;3;9;4;2;2;2;1;1;2;1;2;1;2;2;2;2;4;2;2;4;8;80;18;3;1;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ;6;4;5;1;6;0
889;28;0;1;1;0;0;0;6;2;17;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;3;2; ;1;3;2; ;1;4;5;1;2;2;5;8;5;2; ;1;1;2;5;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;1;1;3;9;9;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;2;1;4;8;90;8;1;1;1;1;2;2; ; ; ; ; ; ; ; ; ; ; ;0;2;0;0;0;0
972;60;0;1;1;6;5;0;6;2;49;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;2; ;1;2;1;1;1;2; ;1;3;2; ;1;5;7;1;2;2;8;8;5;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1;1;1;1;1;3; ; ; ;8;1;2;2;2;1;2;2;2;2;2;2;2;2;2;3;1;4;8;8;81;8;3;1;1;1;2;5; ; ; ; ; ; ; ; ; ; ; ;11;5;6;5;9;0
1007;40;0;1;1;1;1;0;6;1;25;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;1;4;2; ;1;2;6;2;1;2;8;8;5;1;5;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1;1;1;1;1;2; ; ; ;1;2;2;1;2;1;1;2;1;2;2;2;2;2;2;3;3;5;8;8;92;8;3;1;1;1;2;3; ; ; ; ; ; ; ; ; ; ; ;2;3;1;1;2;1
1010;25;0;1;1;0;0;0;6;2;49;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;1;3;2; ;1;3;2; ;1;2;5;1;2;5;8;8;5;2; ;1;1;2;5;2;1;4; ; ;6;2; ; ; ;1;3;2;4;5;2; ; ; ;1;1;1;3; ; ; ;9;1;2;1;2;1;2;2;2;2;2;2;2;2;2;3;1;1;4;8;84;8;3;1;1;1;2;5; ; ; ; ; ; ; ; ; ; ; ;0;2;0;0;0;0
1088;18;0;1;1;0;1;0;6;1;5;2;0;6;2;26;2;0;5;1;39;2;0;1;1;74;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;5; ;1;1;5;1;1;3;1;1;2; ;1;7;13;1;2;2;8;8;3;1;3;1;1;8;9;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;2; ; ; ;1;1;2;1;2;1;2;2;1;2;2;2;2;2;2;3;1;1;2;8;72;23;2;1;2;1;1;1;3;4;8; ; ; ; ; ; ; ; ;1;1;0;1;1;1
1168;10;0;1;1;3;0;0;6;2;40;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;2;2; ;1;2;2; ;1;2;6;2;2;2;8;8;3;2; ;1;2;8;2;1; ;5; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1; ;1;1;1;2; ; ; ;9;3;2;1;2;1;2;2;1;2;1;2;2;2;2;1;2;2;8;8;83;35;3;1;3;1;2;4; ; ; ; ; ; ; ; ; ; ; ;3;0;3;0;3;0
1227;12;0;1;1;1;2;0;6;2;44;2;0;3;2;26;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;5;3; ;1;3;2; ;1;1;2; ;1;5;6;1;2;2;8;8;5;1;5;1;1;2;7;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1; ;1;1;1;1;1;1;3;9;3;2;1;2;1;2;2;1;2;1;2;2;2;2;1;2;2;4;8;76;35;3;1;3;1;1;5;3; ; ; ; ; ; ; ; ; ; ;3;1;1;2;3;1
1251;22;0;1;1;1;1;0;6;2;48;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;3;1;2;2; ;1;2;2; ;5;13;13;1;4;5;8;8;5;1;9;1;1;2;5;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1; ;1;1;1;2; ; ; ;9;2;2;1;2;1;2;2;2;2;2;2;2;2;2;5;3;2;8;8;78;35;3;1;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ;2;2;1;1;2;0
1256;30;0;1;1;0;2;0;6;2;28;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;7; ;2; ;6;1;2;1;2;2; ;1;3;2; ;6;13;13;1;4;5;8;8;3;1;3;1;1;8;5;1; ;5; ; ;6;2; ; ; ;1;3;4;5;2;2; ; ; ;1;1;1;2; ; ; ;1;2;2;1;2;1;2;2;1;2;1;2;2;2;2;1;2;1;8;8;70;35;3;1;3;1;0;3; ; ; ; ; ; ; ; ; ; ; ;2;2;0;2;2;0
1330;1;0;1;1;8;8;0;6;2;44;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2; ;3;2; ;5;2;1;1;3;2; ;1;1;2; ;1;3;4;1;4;2;8;8;3;1;3;1;1;2;3;2;1;4; ; ;6;2; ; ; ;3;2;1;4;5;2; ; ; ;1;1;1;1;1;7;2;1;1;2;1;2;1;2;2;2;2;2;2;2;2;2;4;1;1;4;8;79;17;3;1;1;1;1;5; ; ; ; ; ; ; ; ; ; ; ;16;0;8;8;10;0
1412;60;0;1;2;0;2;0;6;1;84;1;0;2;2;31;1;0;4;1;35;1;0;3;2;3;2;0;5;1;20;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;11; ;1;7; ;3; ;1;6;2; ;1;1;2; ;1;13;13;1;6;5;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;1;3;1;1;2;3;1;4;5;1;1;2; ;1;1;1;2; ; ; ;3;2;1;1;1;1;1;2;1;2;2;2;2;2;2;5;2;1;4;8;61;2;1;1;1;1;0;9;4;4;1;2; ; ; ; ; ; ; ;2;5;0;2;2;1
1462;28;0;1;1;0;0;0;6;2;17;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;3;2; ;1;3;2; ;1;4;5;1;2;2;5;8;5;2; ;1;1;2;5;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;1;1;3;9;9;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;2;1;4;8;90;3;1;1;1;1;2;2; ; ; ; ; ; ; ; ; ; ; ;0;2;0;0;0;0
1705;20;0;1;2;2;0;0;6;2;48;1;0;6;1;20;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;5;1;2; ;6;1;2; ;9;13;13;4; ;6;8;8;5;1;9;1;1;2;5;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;3;3;3;2; ; ; ;9;6;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;2;4;8;75;7;1;1;1;1;1;5;2; ; ; ; ; ; ; ; ; ; ;2;1;2;0;2;1
1708;2;0;1;2;2;1;0;6;2;88;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;7; ;1;1; ;1;2;1;2;1;1;1;2;2; ;1;13;13;1;2;2;8;8;5;1;2;1;1;2;10;1; ;1;2;1;6;2; ; ; ;1;3;2;4;5;2; ; ; ;1;1;1;2; ; ; ;1;2;2;2;2;1;2;2;2;2;2;2;2;2;2;1;1;5;8;8;63;7;2;1;1;1;0;9; ; ; ; ; ; ; ; ; ; ; ;3;0;2;1;3;1
1736;20;0;1;1;3;5;0;6;2;40;2;0;3;2;22;1;0;3;1;17;2;0;2;2;54;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;5;1;2; ;1;2;2; ;1;4;5;1;2;2;8;8;5;1;3;1;1;2;7;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;2; ;3;3;3;2; ; ; ;8;4;2;2;2;2;2;2;2;2;2;2;2;2;2;5;3;1;5;8;80;11;3;1;1;1;1;4;3;2;6; ; ; ; ; ; ; ; ;8;1;3;5;8;1
1769;5;0;1;1;0;0;0;6;2;45;1;0;6;1;51;1;0;6;2;17;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;2; ;1;2;1;5;1;2; ;2;2;2; ;5;13;13;1;2;2;8;8;5;1;7;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;2; ; ; ;3;4;2;1;2;1;2;2;2;2;2;2;2;2;2;3;3;2;8;8;64;15;1;1;1;1;0;5;6;2; ; ; ; ; ; ; ; ; ;0;0;0;0;0;1
1788;50;0;1;1;2;2;0;6;2;94;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;2; ;1;2;1;1;1;2; ;1;3;2; ;1;2;5;1;2;2;8;8;5;1;3;1;2;8;3;1; ;4; ; ;5;2; ; ; ;2;3;1;4;5;2; ; ; ;3;3;3;2; ; ; ;9;1;2;1;2;1;2;2;2;2;2;2;2;2;2;3;1;4;8;8;72;15;1;1;1;1;1;10; ; ; ; ; ; ; ; ; ; ; ;4;4;2;2;4;0
1815;60;0;1;1;8;5;0;6;2;60;2;0;3;2;25;1;0;2;1;58;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;5;1;1;4;1;2;2; ;1;2;8;2;2;2;5;8;3;1;5;1;1;2;5;2;1;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;3;3;1;2; ; ; ;9;2;2;1;2;2;2;2;2;2;2;2;2;2;2;3;1;1;5;8;84;24;3;1;2;1;2;6;3;6; ; ; ; ; ; ; ; ; ;13;5;8;5;10;1
1841;70;0;1;1;6;4;0;6;2;60;2;0;3;2;23;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;5;1;1;4;1;1;2; ;1;2;8;2;2;5;8;8;1;1;5;1;1;2;7;2;2;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;2;1;1;1;1;8;5;9;9;3;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;4;8;8;83;24;3;1;2;1;2;6;3; ; ; ; ; ; ; ; ; ; ;10;6;6;4;9;1
1842;0;8;3;1;1;2;0;6;2;30;1;0;3;2;32;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;2;2; ;4;2;2; ;3;4;8;1;2;2;5;8;5;1;3;1;1;8;3;1; ;4; ; ;6;3;4;2; ;1;2;3;4;5;1;1;1;1;1;1;1;2; ; ; ;1;3;1;1;2;1;1;2;2;2;2;2;2;2;2;1;2;1;2;8;69;24;3;1;2;1;0;3;4; ; ; ; ; ; ; ; ; ; ;3;0;1;2;3;1
1907;60;0;1;1;5;2;0;6;1;32;1;0;2;1;60;1;0;4;2;52;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;1; ;2; ;1;2;1;5;1;2; ;1;1;2; ;1;6;7;2;2;2;5;8;5;1;2;1;1;2;2;1; ;4; ; ;6;3;4;2; ;3;2;1;4;5;2; ; ; ;3;3;1;2; ; ; ;1;3;2;1;2;2;2;2;2;2;2;2;2;2;2;3;1;1;5;8;85;25;3;1;2;1;2;4;6;6; ; ; ; ; ; ; ; ; ;7;5;5;2;7;1
1911;10;0;1;1;2;0;0;6;2;35;2;0;4;2;40;1;0;3;1;17;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;6;2;1;1;1;2; ;1;3;2; ;3;7;16;1;2;1;2;8;5;1;2;1;2;8;6;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;2; ; ; ;3;3;3;2; ; ; ;1;3;2;1;2;2;2;2;2;2;2;2;2;2;2;3;3;1;4;8;82;25;3;1;2;1;2;4;4;2; ; ; ; ; ; ; ; ; ;2;0;2;0;2;1
1935;40;0;1;1;4;2;0;6;2;45;2;0;3;2;15;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;5; ;2; ;1;2;1;4;4;2; ;1;1;2; ;1;2;19;1;1;5;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;2; ;3;3;3;2; ; ; ;8;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;3;5;8;8;67;27;3;1;2;1;0;5;2; ; ; ; ; ; ; ; ; ; ;6;3;4;2;6;0
1938;40;0;1;1;1;1;0;6;2;84;1;0;2;1;35;1;0;3;1;16;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;4; ;2; ;5;2;1;1;3;1;1;1;1;2; ;18;13;13;1;2;2;8;8;5;1;2;1;1;8;2;1; ;4; ; ;6;3;3;2; ;1;3;2;4;5;1;1;2; ;1;1;1;1;1;7;2;3;2;2;2;2;1;2;2;1;2;2;2;2;2;2;1;2;1;8;8;64;27;4;1;2;1;0;9;4;2; ; ; ; ; ; ; ; ; ;2;3;1;1;2;1
1969;60;0;1;2;1;0;0;6;2;89;2;0;2;1;34;1;0;5;2;60;1;0;5;2;48;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;2; ;2; ;1;2;1;1;9;2; ;1;1;2; ;9;13;13;4; ;6;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;3;3;2; ;2;3;1;4;5;1;1;2; ;1;1;1;2; ; ; ;3;4;1;1;2;1;2;1;1;2;2;2;2;2;2;3;2;1;8;8;62;28;1;1;2;1;0;9;4;6;5; ; ; ; ; ; ; ; ;1;5;1;0;1;1
