A000;NQUEST;A003;A004;A005;A006;A007;A008;A009;A010;A011_1;A011_2;A012;A013;A014;A015;A016;A017;A018_1;A018_2;A019_1;A019_2;A020;A021;A022;A023;A024;A025;A026;A027_1;A027_2;A028;A029;A030;A031_1;A031_2;A031_3;A031_4;A031_5;A031_6;A031_7;A031_8;A031_9;A032;A033_1;A033_2;A033_3;A033_4;A033_5;A033_6;A033_7;A033_8;A033_9;A033_10;A033_11;A033_12;A034;A035;A036;A037;A038;A039;A040_1;A040_2;A040_3;A040_4;A040_5;A040_6;A040_7;A040_8;A040_9;A040_10;A040_11;A040_12;A040_13;A040_14;A040_15;A040_16;A040_17;A040_18;;A040_20;A040_21;A040_22;A040_23;A040_24;A040_25;A040_26;A040_27;A040_28;A040_29;A040_30;A040_31;A040_32;A040_33;A040_34;A040_35;A040_36;A040_37;A040_38;A040_39;A040_40;A040_41;A040_42;A040_43;A040_44;A041;A042_1;A042_2;A043_1;A043_2;A044;A045;A046;A047;A048;A049;A050;A051;A052;A053;A054;A055;A056;A057;A058;A059;A060;A061;A062;A063;A064;A065_1;A065_2;A066;A067;A068;A069;A070;A071;A072;A073;A074;A075;A076;A077_1;A077_2;A078;A079_1;A079_2;A080;A081;A082_1;A082_2;A083;A084;A085_1;A085_2;A086;A087;A088;A089;A090;A091;A092;A093;A094;A095;A096;A097;A098;A099;A100;A101;A102;A103;A104;A105;A106_1;A106_2;A107;A108;A109;A110;A111;A112_1;A112_2;A112_3;A113;A114;A115_1;A115_2;A115_3;A116_1;A116_2;A116_3;A117;A118;A119;faixa_etaria
2700300;11;2;23;1;3;;2;9;2;1;2008;2;3;1;1;8;2;7;1;7;1;2;3;2;6;1;1;;2708006;27;2006;2;1;CESMAC;2;9;;;;;;;1;12;Cesmac;1;2012;;;;;;;;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;0;1;1;3;0;0;;9;;1;6;1;2;2;1;2;2;2;3;1;1;1;1;1;1;1;2;2;1;3;2;2;2;9;;3;;2;1;20;3;2;;;2;9;;9;2700300;27;2;2708006;27;3;5;2708006;27;2;;2704302;27;300;150;7;1;1;2;60;2;;;;1;2;3;735;1;1;2;40;1;;;;2;3;3;2;1;10;7;2;2;20;5;;1;1;1;4;2;5;2
2505105;12;1;39;3;2;;3;110;14;1;2007;3;2;8;6;0;0;11;98;11;98;2;2;1;5;1;1;;2505105;25;2004;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;2;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;1;1;2;;1;1;2;;1;6;7;1;1;2;2;2;2;2;2;1;1;2;;1;2;;;1;9;9;;1;3;1;4;5;2;2;;;1;7;3;1;2;2;9;2505105;25;1;;;;;;;2;;2507507;25;;400;1;1;1;2;100;1;3;8;450;1;1;;622;8;2;3;40;1;;;;2;5;1;1;13;23;12;2;3;99;;;5;15;13;2;2;5;4
2400802;13;2;22;1;1;;10;446;37;2;2011;4;2;6;8;0;0;99;98;6;25;2;4;1;8;1;2;;2400307;24;2008;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;;2;2;2;2;2;1;2;1;1;2;;1;1;1;1;2;1;2;1;1;3;1;4;5;2;1;40;1;1;12;2;1;3;1;3;2400802;24;2;2403103;24;4;1;2403103;24;2;;2408102;24;100;200;1;1;1;9;50;2;;;;2;;;;;;;;;;;2;2;1;1;2;12;18;13;3;1;20;5;30;18;22;9;3;1;7;2
2903201;14;2;28;2;2;1;6;217;35;2;2010;3;3;5;5;0;0;99;99;12;98;2;2;1;6;1;3;350;2709152;29;2005;1;1;UNEB;1;1;;;;;;;2;;;;;;;;;;;;;1;4;1;8;5;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;9;9;1;2;1;2;3;2;1;1;2;;1;2;;;;9;9;;1;2;2;3;4;2;2;;;1;25;4;1;2;2;9;2903201;29;2;2709152;29;3;5;2709152;29;2;;2709152;29;350;300;1;1;2;;;1;6;1;550;2;;;;;;;;;;;2;2;3;3;2;4;7;12;3;3;3;20;9;1;13;22;4;1;4;3
2201903;15;1;22;1;3;;5;201;29;2;2010;4;1;8;5;8;2;98;98;6;12;2;4;2;14;1;1;;2112001;21;2007;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;2;2;2;2;2;2;2;1;2;2;;1;1;2;1;2;3;2;3;1;2;1;2;3;2;2;;;2;;;1;3;2;9;2201903;22;2;2112001;21;4;2;2112001;21;2;;2105302;21;400;180;1;1;2;;0;1;6;4;200;2;;;;;;;;;;;2;2;4;2;2;1;5;16;1;1;20;9;;1;6;16;4;1;2;2
2312908;16;1;20;9;3;;9;347;45;1;2012;4;3;6;9;0;1;6;12;3;20;2;4;1;10;1;1;;2312007;23;2011;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;1;2;2;2;2;2;2;1;1;2;;1;1;1;2;1;3;2;2;1;2;2;7;;2;2;;;2;;;1;3;2;9;2312908;23;2;2928208;23;4;1;2928208;23;2;;999;99;180;200;4;1;2;;0;2;;;;2;;;;;;;;;;;2;2;5;2;2;18;2;1;3;2;99;99;99;1;16;19;3;1;7;1
2904902;17;1;24;1;2;;8;328;38;2;2009;1;1;2;6;10;2;6;12;6;26;1;;1;3;4;4;;2910800;29;2006;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;1;8;9;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;1;2;1;1;3;3;2;;1;2;1;1;1;1;2;4;3;3;1;4;1;3;5;2;2;;;2;;;2;9;;9;2910800;29;1;;;;;;;2;;999;99;;200;6;2;;;30;1;4;5;300;2;;;;;;;;;;;2;1;5;2;2;4;14;16;1;1;33;20;99;2;1;4;4;16;7;2
2512903;18;1;22;3;1;1;3;160;18;1;2008;4;3;16;16;5;1;3;24;11;98;1;;1;9;1;1;;2507507;25;2007;2;1;IFPB;1;1;;;;;;;2;;;;;;;;;;;;;1;1;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;;0;;9;;1;1;3;0;2;9;;4;1;1;2;2;2;3;2;1;1;2;;1;1;1;1;1;3;3;3;1;4;2;3;;2;2;;;2;;;1;3;2;9;2507507;25;1;;;;;;;2;;999;99;50;50;1;1;1;2;50;2;;;;2;;;;;;;;;;;2;2;3;3;2;1;1;22;1;2;15;8;;18;16;13;4;2;7;2
2904902;19;1;23;1;1;;8;328;39;1;2008;4;5;10;10;9;2;3;26;3;23;1;;1;12;1;1;;2922300;29;2007;2;1;UEFS;1;4;;;;;;;2;;;;;;;;;;;;;2;;2;;;1;;;;;;;;;;;;;;;;;1;2;;3;1;2;;3;1;2;;3;1;1;;;1;2;;3;;;9;;1;1;3;;1;4;;5;2;2;2;1;2;2;2;1;1;2;;1;1;1;2;2;1;1;1;1;2;1;2;5;2;2;;;2;;;2;9;;9;2922300;29;2;2927408;29;1;16;2927408;29;2;;3550308;35;;120;1;1;1;2;65;2;;;;1;2;5;670;1;2;3;40;2;2922300;29;;1;2;2;2;1;4;16;2;2;20;3;17;1;4;16;2;1;1;2
2312908;20;1;18;1;1;;9;347;44;1;2012;4;2;9;10;2;3;6;12;3;20;2;4;2;4;1;3;460;2312908;23;2011;2;1; UVA;1;3;;;;;;;2;;;;;;;;;;;;;2;;1;18;9;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;1;1;1;0;0;;9;;2;9;;3;2;1;2;2;1;2;1;1;1;2;;1;1;2;2;2;3;3;3;1;2;1;7;5;2;2;;;2;;;1;4;1;4;2312908;23;2;2309003;23;4;1;2309003;23;2;;3304557;33;130;60;4;1;1;2;20;2;;;;2;;;;;;;;;;;2;2;4;2;1;6;8;12;3;1;50;50;50;6;13;8;4;1;3;1
2505105;21;2;22;1;1;;3;110;10;1;2011;3;2;5;5;0;0;11;98;11;98;2;5;1;10;1;1;;2511400;25;2009;1;1;UFCG;1;2;IFPB;1;3;;;;1;99;IFPB;2;;0;;;;;;;;2;;2;;;1;1;2;;17;1;2;;17;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;1;1;3;;1;1;2;;2;9;;2;2;2;2;2;2;1;1;1;1;2;;1;1;1;2;;2;2;1;1;1;1;3;99;2;2;;;2;;;1;3;1;2;2511400;25;1;;;;;;;2;;2611606;26;;300;1;1;1;1;99999;1;6;4;200;2;;;;;;;;;;;2;2;5;1;1;1;13;18;2;9;99;;;1;15;18;3;2;5;2
2201903;22;1;22;1;3;;5;201;29;1;2010;4;1;8;8;0;0;7;1;12;98;2;4;2;5;1;1;;2109007;21;2008;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;6;1;2;1;1;1;1;2;2;2;1;1;1;2;1;1;1;1;1;3;3;3;1;3;1;3;4;2;2;;;2;;;1;1;1;1;2201903;22;2;1721208;17;4;3;2109007;21;2;;2109007;21;300;150;4;1;2;;0;2;;;;2;;;;;;;;;;;2;2;5;2;1;1;5;9;4;3;3;9;;1;16;19;5;2;6;2
2803609;23;2;34;1;2;;1;1;1;1;2010;2;4;2;2;3;4;11;98;11;98;2;2;1;8;1;1;;3550308;35;1995;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;2;2;2;1;9;1;1;1;1;1;2;1;1;1;1;2;3;3;3;1;3;1;3;;2;2;;;2;;;1;2;2;9;2800308;28;2;3550308;35;1;24;3550308;35;1;1;;;800;300;3;1;1;2;30;1;6;1;1000;1;2;3;400;3;1;1;20;1;;;;2;5;2;1;4;14;20;2;1;2;3;4;2;17;21;3;1;2;4
2903201;24;2;21;1;2;;6;217;35;2;2012;3;2;5;8;1;0;10;99;6;19;2;5;1;3;1;3;250;2929057;29;2009;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;8;10;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;2;2;2;2;3;2;1;1;2;;1;1;1;1;;2;3;4;1;3;2;7;;2;2;;;2;;;2;9;;9;2903201;29;2;2929057;29;3;1;2929057;29;1;6;;;260;100;1;2;;;;2;;;;1;2;16;400;3;2;4;20;1;;;;2;3;2;3;1;10;15;4;4;20;8;9;1;9;13;2;1;4;2
2700300;25;2;21;1;3;;2;9;6;2;2010;1;2;5;5;0;0;2;24;12;98;1;;1;7;1;1;;2700300;27;2010;1;2;;;;;;;;;;1;1;UFAL;2;;;;;;;;;;1;2;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;1;1;2;0;1;1;2;0;2;9;;2;;2;2;2;2;2;2;2;;2;;1;1;1;2;2;3;3;3;1;3;1;3;;2;2;;;2;;;1;3;2;9;2700300;27;1;;;;;;;1;5;;;;;1;1;1;2;50;2;;;;2;;;;;;;;;;;2;2;3;2;2;1;7;15;2;3;20;30;;1;1;1;3;2;3;2
2512903;26;2;26;3;1;;4;160;14;1;2001;3;2;3;4;3;0;11;98;6;99;1;;1;8;1;1;;2507309;25;2004;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;20;0;;9;;1;1;2;0;1;1;;2;2;2;2;2;2;2;2;1;1;2;;1;2;;;2;9;9;;1;3;1;8;;2;2;;;1;11;3;2;9;;9;2507309;25;1;;;;;;;1;1;;;;100;1;1;2;;0;1;6;4;100;2;;;;;;;;;;;1;2;3;2;1;7;12;22;2;2;8;9;20;5;18;4;3;2;2;3
2400802;27;2;21;3;1;;10;446;37;2;2011;4;2;8;5;0;2;6;9;12;98;1;;1;6;1;1;;2400208;24;2008;3;2;;;;;;;;;;1;65;UFERSA;2;;;;;;;;;;2;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;9;;2;9;;;1;2;2;2;2;2;2;1;1;2;;1;1;1;1;1;4;1;2;1;2;2;5;4;2;2;;;2;;;1;2;1;4;2400208;24;1;;;;;;;1;5;;;;32;7;1;1;2;45;2;;;;2;;;;;;;;;;;2;2;5;1;1;15;7;1;4;3;20;3;31;1;8;9;5;9;5;2
2700300;28;1;26;1;3;;2;9;2;1;2008;2;4;9;10;2;0;6;14;11;98;1;;1;8;1;1;;2700300;27;2003;3;1;UNEAL;1;9;UFAL;1;9;UNCISAL;1;9;1;8;UNEAL;2;;10;UFAL;2;;13;UNCISAL;2;;1;1;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;1;1;2;0;0;;9;;2;9;;5;3;1;1;1;2;1;2;1;1;1;1;1;1;1;1;2;1;1;1;1;2;2;5;2;2;2;;;2;;;2;9;;9;2700300;27;1;;;;;;;2;;2704302;27;;70;1;1;1;2;90;1;1;8;2000;1;1;;2000;;2;4;40;1;;;;2;5;2;1;5;12;13;1;2;9;;;1;1;1;2;1;1;3
2505105;29;1;22;1;1;;3;110;11;1;2010;3;2;10;8;1;2;3;26;5;26;2;4;1;3;1;1;;2507507;25;2009;2;1;UFPB;1;1;;;;;;;2;;;;;;;;;;;;;1;1;1;1;1;1;1;2;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;1;1;1;;1;9;9;;1;1;;2;2;2;2;2;2;1;1;1;1;1;1;1;2;;;1;9;9;;1;2;1;7;5;2;2;;;2;;;1;3;2;9;2505105;25;2;2507507;25;4;2;2507507;25;2;;2507507;25;160;50;1;1;1;3;25;2;;;;2;;;;;;;;;;;2;2;3;1;2;6;13;99;4;1;20;99;;6;99;;4;1;4;2
2400802;30;2;19;3;1;;10;446;37;1;2012;4;2;5;5;0;0;6;98;12;98;2;4;1;6;1;4;;2313104;23;2010;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;;2;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;3;3;3;1;3;1;4;7;2;2;;;2;;;1;1;1;2;2400802;24;2;2313104;23;4;1;2313104;23;2;;2304400;23;300;200;1;1;1;9;;2;;;;2;;;;;;;;;;;2;2;5;1;1;7;12;13;3;3;5;20;30;7;12;13;2;1;3;1
2201903;31;1;25;1;1;;5;201;29;1;2008;4;2;2;10;10;5;7;1;6;12;1;;1;5;1;1;;2201903;22;2007;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;2;1;2;1;2;2;3;1;1;1;2;1;1;1;1;2;4;3;4;1;4;1;3;;2;2;;;2;;;1;3;2;9;2201903;22;1;;;;;;;2;;5300108;53;600;250;1;2;;;100;2;;;;1;2;6;300;4;2;4;15;1;;;;2;4;1;1;1;8;16;3;4;3;5;;1;16;9;3;1;2;2
2903201;32;2;22;1;3;;6;217;35;2;2012;3;3;8;10;2;0;7;1;3;20;2;4;1;6;1;1;;2904506;29;2007;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;2;2;2;2;3;1;1;1;2;;1;2;;;2;9;9;;1;2;2;7;;2;2;;;2;;;1;3;1;2;2903201;29;2;2904506;29;4;1;2904506;29;2;;2904506;29;130;150;1;2;;;;2;;;;2;;;;;;;;;;;2;2;3;2;2;7;11;18;2;3;8;;;7;10;13;4;2;4;2
2312908;33;2;19;1;1;;9;347;46;1;2012;3;2;99;6;0;0;99;99;6;25;1;;1;5;1;1;;2312908;23;2011;1;1; UVA;1;1;;;;;;;2;;;;;;;;;;;;;1;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;3;2;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;3;3;3;1;2;2;2;4;2;2;;;2;;;1;2;2;9;2312908;23;2;2207702;22;1;16;2207702;22;2;;999;99;0;0;1;1;1;2;50;1;4;3;311;2;;;;;;;;;;;1;2;5;2;1;10;13;23;3;3;5;0;;10;13;23;4;1;7;1
2904902;34;1;24;3;1;;8;328;38;1;2010;4;4;99;10;10;1;99;99;3;23;1;;1;9;1;1;;2904902;29;2004;2;1;UFBA;1;9;UEFS;1;9;UNEB;1;9;1;22;UEFS;2;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;3;3;1;2;1;1;1;2;1;1;2;;1;1;1;1;1;2;2;3;1;3;1;7;;2;2;;;2;;;1;3;1;3;2929008;29;1;;;;;;;2;;999;99;;90;1;1;1;3;30;2;;;;2;;;;;;;;;;;2;1;5;2;2;1;4;5;1;1;5;;;1;12;16;1;1;1;2
2803609;35;2;19;3;1;;1;1;1;1;2011;2;1;1;1;0;1;6;12;6;19;1;;1;6;1;1;;2803609;28;2011;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;1;1;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;2;2;1;1;1;1;3;4;2;2;;;2;;;1;2;2;9;2803609;28;1;;;;;;;1;2;;;;;1;1;1;2;12;1;6;4;350;1;1;;350;4;2;4;20;1;;;;2;5;2;2;4;7;8;1;3;5;0;;4;13;18;3;1;4;1
2512903;36;2;23;3;2;1;4;160;14;1;2012;3;1;5;10;0;1;98;98;5;1;2;2;1;8;1;4;;2504003;25;2008;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;9;;1;1;2;0;2;9;;1;1;2;2;2;2;2;1;1;1;2;;1;1;1;1;;2;2;2;1;2;1;8;;2;2;;;2;;;2;9;;9;2513703;25;1;;;;;;;1;5;;;0;0;1;1;1;1;0;1;3;1;622;1;1;;678;1;2;4;48;1;;;;2;3;2;1;10;18;13;3;2;99;99;99;18;5;15;3;1;1;2
2700300;37;1;21;1;1;;2;9;2;2;2011;2;3;6;9;0;0;11;98;3;20;2;4;1;7;1;1;;2706109;27;2008;1;1;UNINTER;2;5;UNB;1;2;UNEAL;1;4;1;7;UNEAL;2;;14;UNINTER;2;;;;;;1;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;2;1;2;1;1;2;2;2;;2;;1;1;2;2;1;3;2;3;1;3;2;3;5;2;2;;;2;;;1;3;1;3;2700300;27;2;2702405;27;3;1;2706109;27;2;;2704302;27;600;200;1;1;1;3;63;2;;;;2;;;;;;;;;;;2;2;5;1;1;2;21;16;3;3;5;20;3;1;1;1;4;2;2;2
