D000;NQUEST;D003;D004;D005;D006;D007;D008;D009;D010;D011;D012;D013;D014;D015_1;D015_2;D016;D017_1;D017_2;D018;D019_1;D019_2;D020;D021;D022;D023_1;D023_2;D024;D025;D026;D027;D028;D029;D030;D031;D032;D033;D034_1a;D034_2a; D034_3a ;D034_1b;D034_2b;D034_3b;D035;D036;D037;D038;D039;D040;D041;D042;D043;D044;D045;D046;D047;D048;D049;D050;D051;D052;D053;D054;D055;D056;D057;D058;D059;D060;D061;D062
2803609;18;1;35;1;2;2;3;3;4500;4500;2;5;1;2800308;28;1;;;;;;;1;16;999;22;1;1;4;4;3;3;9;4;3;2;1;2; 2 ;2;9;9;2;9;9;12;40;3;5;3;4;2;3;1;1;3;1;1;1;1;2;2;4;4;4;2;;2;2;
2803609;19;1;44;1;6;2;4;8;6000;6000;2;5;3;2800308;28;2;4301602;43;4;8;7;2;2;99;3550308;35;1;1;4;4;5;4;9;4;3;2;1;2; 2 ;1;1;1;2;9;9;12;51;4;5;5;3;2;3;5;1;3;1;1;1;1;1;2;3;3;3;2;;4;2;
2803609;20;2;41;1;2;1;4;3;11000;11000;2;5;2;2800308;28;2;4318309;43;4;456;13;2;1;2;999;22;1;1;4;4;5;2;5;4;3;2;1;1; 2 ;2;9;9;2;9;9;4;20;4;3;4;4;1;1;;1;2;1;1;2;9;9;9;9;9;9;1;2;;2;
2700300;21;1;36;3;1;1;3;1;9999999;9999999;1;5;2;2700300;27;2;2507507;25;1;55;6;2;1;2;999;22;1;1;5;1;5;3;9;4;3;1;1;1; 1 ;1;1;1;2;9;9;12;120;4;4;5;5;1;3;99;1;2;1;1;1;1;1;1;2;2;2;9;;;2;
2700300;22;1;41;1;2;2;4;8;7700;7700;2;5;2;2700300;27;2;2927408;29;4;52;7;2;9;99;999;22;1;1;5;4;9;2;5;4;3;2;1;2; 2 ;1;2;1;2;9;9;14;45;3;3;3;3;1;1;;2;3;1;1;2;9;9;9;9;9;9;2;;1;2;
2700300;23;1;48;3;1;1;3;2;5447;3877;1;1;2;2700300;27;2;2927408;29;2;8;7;2;1;2;999;22;1;1;2;2;3;3;9;4;3;2;1;1; 1 ;1;2;1;2;9;9;20;50;5;5;5;4;1;3;8;2;3;1;1;1;2;2;1;3;3;3;2;;1;2;
2700300;24;1;32;2;1;2;3;2;9999999;9999999;2;9;1;2704302;27;2;2408904;50;9;999;51;3;2;99;999;51;2;9;1;1;3;1;5;9;3;2;2;9; 9 ;1;2;1;2;9;9;40;37;3;3;3;5;1;3;99;1;3;1;1;1;2;1;2;4;4;3;2;;10;2;
2700300;25;1;29;3;2;2;4;6;8700;9999999;1;5;3;2700300;27;2;2800308;28;4;2;1;2;2;99;2800308;28;1;1;4;4;3;4;9;2;3;2;1;1; 1 ;1;1;1;2;9;9;14;45;5;5;4;5;2;2;;2;3;1;1;1;2;2;1;3;4;4;2;;99;2;
2700300;26;1;33;3;2;1;3;3;5000;4200;2;4;1;2704302;27;2;2927408;29;2;8;7;2;1;2;999;22;1;1;2;2;1;2;5;4;2;2;2;9; 9 ;1;1;1;2;9;9;9;40;3;4;5;3;1;3;1;1;3;1;1;1;1;1;2;4;4;3;2;;7;2;
2700300;27;1;34;1;2;1;5;1;6000;6000;2;5;1;2704302;27;2;4105805;41;4;58;10;3;9;99;999;22;1;1;3;3;3;3;9;4;3;2;1;1; 2 ;2;9;9;1;1;1;12;12;4;3;4;3;2;1;;2;3;1;1;2;9;9;9;9;9;9;2;;1;2;
2700300;28;2;32;3;6;2;4;3;7790;7790;2;1;2;2704302;27;2;2611606;26;99;7;6;1;1;25;999;22;1;1;4;4;3;3;9;4;3;2;1;1; 1 ;1;1;1;1;1;2;12;50;4;3;5;5;1;1;;2;2;1;1;1;2;3;2;4;3;4;2;;1;2;
2700300;29;1;34;1;2;1;3;3;6000;6000;2;5;1;2800308;28;1;;;;;;;1;6;999;22;1;1;6;2;3;1;5;4;3;2;2;9; 9 ;1;1;1;2;9;9;11;40;3;3;3;3;1;1;;1;2;1;1;1;2;2;2;3;3;3;2;;5;2;
2700300;30;1;44;1;3;1;3;1;5000;5000;2;4;1;2700300;27;2;2704302;27;2;3;2;1;2;99;2704302;27;1;1;4;4;3;3;9;2;3;2;2;9; 9 ;1;1;1;2;9;9;14;120;5;3;5;3;1;9;;1;3;1;1;1;2;2;2;4;4;4;2;;99;2;
2700300;31;2;39;3;6;1;3;2;5000;4000;1;2;1;2700300;27;2;3550308;35;4;7;6;2;1;2;999;22;1;1;6;4;5;2;3;2;3;1;2;9; 9 ;1;2;1;2;9;9;9;60;5;3;9;9;9;3;99;2;2;1;1;1;1;2;2;3;4;2;2;;1;2;
2700300;32;1;35;5;2;2;4;1;8400;8400;1;5;1;2700300;27;2;4119400;41;3;54;14;2;1;8;999;22;1;1;4;4;3;3;9;2;1;1;1;1; 1 ;1;1;1;2;9;9;12;30;3;4;3;3;1;3;99;1;3;1;1;1;2;2;1;3;3;3;2;;5;2;
2700300;33;1;37;1;4;2;3;2;4100;4100;2;9;1;2704302;27;2;2408102;24;3;60;16;2;1;6;999;22;1;1;3;3;5;3;9;4;3;2;2;9; 9 ;1;2;1;2;9;9;8;40;3;4;4;3;1;1;;2;2;1;1;1;2;2;2;3;3;3;2;;2;2;
2505105;34;1;38;3;6;1;4;1;8000;8000;2;2;1;2511400;25;2;2501609;25;30;110;14;1;1;3;999;22;1;1;12;7;9;2;3;4;3;1;1;1; 1 ;1;1;1;1;1;2;12;120;2;2;3;4;1;3;5;2;2;1;1;1;2;1;1;3;3;2;2;;99;2;
2505105;35;2;33;1;2;1;1;1;8500;8500;2;5;1;2505105;25;2;2504009;25;4;111;14;2;1;2;999;22;1;1;4;4;3;1;5;4;3;1;1;1; 1 ;2;9;9;2;9;9;12;50;2;2;2;1;1;3;6;1;2;1;1;1;2;2;2;3;4;3;2;;99;2;
2505105;36;1;32;1;1;2;4;7;7600;7600;2;5;2;2507507;25;2;3304557;33;14;118;14;2;1;3;999;22;1;1;3;3;4;4;9;4;3;2;1;1; 1 ;1;1;1;2;9;9;14;170;3;3;5;5;1;2;;1;3;1;1;1;1;2;1;2;2;2;2;;99;2;
2505105;37;1;49;5;2;1;5;1;8000;8000;2;5;2;2505105;25;2;2408904;50;6;6;5;2;1;2;999;22;1;1;10;6;5;1;3;4;2;2;1;1; 1 ;1;1;1;1;1;1;12;999;2;2;2;2;1;1;;1;2;1;1;1;1;1;1;2;3;2;2;;5;1;7
2505105;38;2;38;3;1;1;5;1;8500;8500;2;5;1;2505105;25;2;2304400;23;3;119;12;2;1;2;999;22;1;1;3;3;3;3;9;4;4;2;1;1; 1 ;2;9;9;2;9;9;13;100;3;2;3;4;1;1;;1;3;1;1;2;9;9;9;9;9;9;2;;99;2;
2505105;39;2;34;1;2;1;4;7;8300;8300;2;5;2;2411205;24;2;2408102;24;3;60;16;2;1;6;999;22;1;1;5;3;4;2;4;4;3;2;1;2; 1 ;2;9;9;2;9;9;13;50;3;2;4;3;1;2;;1;1;1;1;1;1;1;2;3;2;2;2;;2;2;
2505105;40;2;29;3;1;2;3;1;5000;5000;2;9;2;2505105;25;2;2408102;24;4;111;14;2;1;7;999;22;1;1;4;4;2;3;9;2;1;2;2;9; 9 ;1;1;1;2;9;9;12;40;2;2;2;3;1;3;4;1;2;1;1;1;2;2;2;2;2;2;2;;3;2;
2505105;41;1;30;3;1;2;3;7;5000;5000;2;4;1;2507507;25;2;2302503;23;5;118;14;3;1;2;999;22;1;1;2;2;3;2;5;4;3;2;2;9; 9 ;2;9;9;2;9;9;12;40;2;2;3;3;2;3;6;1;1;1;1;1;1;1;2;2;3;2;2;;4;2;
2505105;42;1;45;3;2;1;4;1;8500;8500;2;3;1;2505105;25;2;2306306;23;5;119;12;2;1;2;999;22;1;1;5;5;3;2;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;14;70;3;2;2;3;1;3;7;1;2;1;1;1;2;2;1;2;2;2;2;;1;2;
2505105;43;1;53;3;2;1;4;4;8000;8000;2;5;1;2505105;25;2;3304904;33;4;4;3;2;1;2;999;22;1;1;4;4;3;1;5;4;2;2;1;1; 1 ;1;1;1;2;9;9;14;30;2;2;3;1;1;2;;2;2;1;1;1;1;1;2;4;4;3;1;4;;1;2
2505105;44;2;35;3;1;2;4;7;9413;9413;1;4;1;2505105;25;2;2402006;24;4;54;14;2;1;3;999;22;1;1;4;4;5;2;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;10;80;2;2;3;3;1;1;;2;2;1;1;1;2;2;1;3;3;2;2;;99;2;
2505105;45;1;30;1;1;2;4;7;8000;8000;2;2;1;2505105;25;2;2208007;22;3;54;14;2;1;2;999;22;1;1;3;3;5;3;9;4;3;2;1;1; 1 ;2;9;9;2;9;9;14;100;3;3;4;4;2;1;;1;3;1;1;1;2;1;2;3;3;2;1;3;;2;
2505105;46;2;36;1;1;2;4;4;5500;5500;2;5;2;2505105;25;2;2611606;26;5;7;6;2;1;2;999;22;1;1;5;5;5;2;2;4;1;2;1;1; 1 ;2;9;9;2;9;9;16;45;3;2;2;2;1;3;99;2;3;1;1;1;2;1;1;2;2;2;2;;99;2;
2505105;47;1;35;3;6;1;5;1;9999999;9999999;1;5;2;2505105;25;2;2408102;24;6;60;16;2;1;25;999;22;1;1;8;6;3;2;5;4;3;2;2;9; 9 ;2;9;9;9;9;9;12;8;1;3;4;3;1;3;6;1;1;1;1;1;2;1;1;2;2;2;2;;5;2;
2505105;48;2;42;3;6;2;4;99;9999999;9999999;2;5;1;2505105;25;2;2704302;27;2;3;2;2;1;2;999;22;1;1;2;2;3;4;9;4;3;2;2;9; 9 ;2;9;9;9;9;9;14;30;3;3;1;1;1;3;13;2;1;1;1;1;1;1;2;3;3;3;2;;2;2;
2505105;49;1;41;1;2;1;4;99;2700;10000;2;5;1;2504009;25;2;4308201;43;7;124;8;1;1;25;999;22;1;2;2;2;3;2;5;4;3;2;1;1; 1 ;2;9;9;2;9;9;20;30;3;3;3;3;2;2;;2;3;1;1;1;2;1;2;2;2;2;2;;3;2;
2505105;50;2;40;3;2;2;3;1;9999999;9999999;2;5;1;2505105;25;2;2611606;26;1;7;6;2;1;2;999;22;1;1;1;1;5;3;9;4;2;2;2;9; 9 ;2;9;9;9;9;9;19;55;3;2;4;4;1;3;1;1;3;1;1;1;2;2;2;3;3;3;2;;99;2;
2512903;51;2;41;9;2;1;4;4;8000;8000;2;5;1;2507507;25;2;2304400;23;15;119;12;1;1;2;999;22;1;1;10;6;5;2;3;4;2;2;1;1; 1 ;2;9;9;2;9;9;12;60;3;3;4;4;1;3;1;1;3;1;1;1;1;2;2;3;3;3;1;3;;2;
2512903;52;1;42;3;2;1;4;1;6800;8000;1;5;1;2507507;25;1;;;;;;;1;7;999;22;1;1;4;4;3;1;5;4;3;2;1;2; 2 ;2;9;9;2;9;9;12;40;4;4;4;3;1;1;;1;4;1;1;1;2;2;2;3;3;3;2;;2;2;
2512903;53;1;35;1;1;2;4;1;8600;8600;2;1;1;2507507;25;2;2504009;25;3;111;14;2;1;2;999;22;1;1;2;2;3;3;9;4;3;2;1;1; 1 ;1;2;2;2;9;9;12;50;3;2;3;3;1;3;4;1;2;1;1;1;2;2;2;3;3;3;1;3;;2;
2512903;54;1;34;3;1;2;4;1;7300;9999999;2;5;1;2507507;25;1;;;;;;;1;2;999;22;1;1;5;5;5;3;9;4;3;2;1;1; 1 ;2;9;9;1;1;2;12;40;4;3;4;5;1;1;;1;2;1;1;1;1;1;2;3;3;2;2;;7;2;
2512903;55;1;35;3;2;1;3;4;9999999;9999999;2;9;2;2507507;25;2;5300108;53;30;164;19;1;1;2;999;22;1;1;5;3;3;1;5;4;3;2;1;1; 1 ;1;1;1;1;1;1;8;60;3;3;3;4;1;3;5;3;2;1;1;1;2;2;1;2;2;2;2;;2;2;
2512903;56;1;31;1;1;2;4;3;8000;9999999;2;3;1;2512903;25;2;2408904;24;4;175;14;2;1;11;999;22;1;1;4;4;5;1;1;4;1;2;1;1; 1 ;2;9;9;2;9;9;12;40;2;3;3;3;1;1;;3;2;1;1;1;2;2;1;2;2;2;2;;99;2;
2512903;57;1;35;1;2;2;5;4;7000;9999999;2;4;1;2507507;25;2;3526902;35;1;191;5;2;1;2;999;22;1;1;1;1;3;2;5;4;1;2;1;1; 1 ;2;9;9;2;9;9;8;86;3;4;3;3;1;1;;2;3;1;1;1;2;2;2;3;3;3;1;4;;2;
2512903;58;1;40;4;2;1;3;1;5700;7000;2;5;1;2507507;25;2;2507507;25;25;127;14;1;1;3;999;22;1;1;10;10;1;4;9;2;3;1;2;9; 9 ;2;9;9;9;9;9;12;60;4;4;4;4;1;1;;1;3;1;1;1;2;3;2;4;4;4;1;4;;1;7
2502201;59;1;28;3;1;2;3;6;3181;5200;2;3;1;2201903;22;2;2211209;22;0;246;3;2;1;25;999;22;1;1;0;0;1;2;4;2;3;2;2;9; 9 ;2;9;9;9;9;9;14;100;3;3;3;3;1;2;;1;3;1;1;2;9;9;9;9;9;9;2;;4;2;
2502201;60;1;33;3;2;1;3;6;3181;5200;2;5;3;2201903;22;2;2211001;22;2;25;9;2;1;2;999;22;1;1;5;2;4;3;9;4;3;2;2;9; 9 ;2;9;9;9;9;9;14;120;3;3;5;4;2;1;;1;3;1;1;2;9;9;9;9;9;9;2;;7;2;
2502201;61;1;36;3;2;1;4;6;3188;5200;2;4;1;2201903;22;2;3304557;33;3;79;11;2;1;2;999;22;1;1;4;3;5;1;4;4;1;2;1;1; 1 ;1;1;1;2;9;9;17;150;3;2;2;2;1;1;;1;2;1;1;1;1;1;2;3;3;2;2;;2;1;3
2502201;62;1;31;1;2;2;4;6;3553;5979;2;3;1;2201903;22;2;4320909;43;0;270;7;2;1;2;999;22;1;1;0;0;3;2;2;4;3;2;2;9; 9 ;2;9;9;9;9;9;12;92;3;2;2;5;1;3;6;1;3;1;1;1;2;2;2;3;3;3;2;;7;1;3
2502201;63;1;32;1;1;2;4;6;3200;8000;2;3;1;2201903;22;2;2516201;25;3;130;14;2;1;8;999;22;1;1;3;3;1;1;5;4;1;2;1;1; 1 ;2;9;9;1;1;1;16;87;3;2;3;2;1;1;;1;3;1;1;1;2;1;2;3;3;3;1;3;;2;
2502201;64;2;33;1;1;2;4;6;3100;8060;2;5;2;2201903;22;2;1400605;21;1;79;11;2;2;99;999;99;1;1;1;1;3;3;9;4;3;2;2;9; 9 ;2;9;9;9;9;9;11;50;2;3;3;3;1;1;;1;2;1;1;1;2;2;2;4;4;4;2;;4;2;
2502201;65;2;45;3;2;1;3;4;3100;3600;1;1;1;2201903;22;2;2308708;23;2;119;12;2;2;99;2304400;23;1;1;2;2;3;3;9;4;2;2;1;1; 1 ;1;1;1;2;9;9;20;65;3;3;3;3;1;1;;1;3;1;1;1;2;1;2;4;4;3;1;3;;2;
2502201;66;1;33;3;2;2;5;6;7800;9500;2;5;2;2201903;22;2;3302908;33;4;288;5;2;2;99;3304557;33;1;1;4;4;3;3;9;2;3;2;1;1; 1 ;1;1;1;2;9;9;16;200;5;2;4;4;1;1;;1;3;1;1;1;1;1;1;2;2;2;2;;9;2;
2502201;67;2;38;3;2;1;4;6;4300;7000;1;2;1;2201903;22;2;2211308;22;3;230;18;2;2;99;2207702;22;1;1;3;3;5;4;9;4;3;2;1;1; 1 ;2;9;9;1;1;1;14;112;3;4;4;4;1;2;;1;2;1;1;1;2;2;2;3;3;3;1;4;;2;
2502201;68;2;29;1;1;2;4;6;3000;5000;1;5;2;2201903;22;2;3525904;35;3;295;3;2;1;2;999;22;1;1;3;3;3;3;9;2;3;2;1;1; 1 ;2;9;9;2;9;9;17;85;3;3;3;3;2;1;;1;3;1;1;1;2;2;2;3;3;3;2;;2;2;
2502201;69;1;33;1;1;2;4;6;3500;8000;2;9;3;2201903;22;2;3547809;35;3;295;3;2;1;2;999;22;1;1;3;3;3;3;9;4;3;2;1;1; 1 ;2;9;9;1;2;1;14;112;4;4;3;5;2;2;;1;3;1;1;2;9;9;9;9;9;9;2;;2;2;
2502201;70;1;31;1;2;1;4;6;3000;6000;1;5;1;2201903;22;2;2305506;23;4;130;14;2;1;2;999;22;1;1;4;4;3;1;4;4;3;2;1;1; 1 ;1;1;1;1;1;2;12;40;1;1;1;3;1;1;;2;2;1;1;1;2;2;2;3;3;2;1;3;;2;
2502201;71;1;44;1;4;1;4;6;3500;8400;2;4;1;2201903;22;2;5218505;35;3;5;4;2;1;2;999;22;1;1;5;3;5;2;5;4;3;2;1;1; 1 ;2;9;9;2;9;9;12;100;3;3;2;3;2;2;;2;2;1;1;2;9;9;9;9;9;9;1;3;;1;7
2502201;72;2;34;1;1;2;4;6;3600;8000;2;2;1;2201903;22;2;4311304;43;4;314;3;2;1;2;999;22;1;1;4;4;3;2;5;4;3;2;1;1; 1 ;2;9;9;1;1;1;11;100;2;2;3;3;1;1;;1;3;1;1;1;2;2;1;3;3;3;1;3;;1;15
2502201;73;1;33;1;2;1;4;6;3200;7900;1;5;2;2201903;22;2;3502502;35;5;4;3;2;1;2;999;22;1;1;5;5;9;3;9;4;1;2;1;1; 1 ;2;9;9;2;9;9;14;60;3;2;3;3;1;1;;1;2;1;1;1;2;2;1;3;2;3;2;;2;2;
2502201;74;1;34;1;1;2;3;5;1600;1900;2;5;3;2201903;22;2;3138203;31;1;431;11;2;1;2;999;22;2;9;1;1;5;1;3;4;3;2;2;9; 9 ;2;9;9;9;9;9;23;120;5;3;4;5;1;3;4;1;3;1;1;1;1;2;2;3;3;3;2;;10;2;
2502201;75;2;32;9;2;2;4;1;2319;6234;1;5;2;2201903;22;2;3506003;35;3;257;3;2;2;99;999;99;1;1;3;3;3;3;9;4;3;2;1;1; 1 ;1;1;1;1;1;1;16;60;2;3;2;3;1;3;8;1;3;1;1;1;2;2;1;3;3;3;2;;9;2;
2502201;76;1;34;3;2;1;3;4;3181;5191;2;5;1;2201903;22;2;2211001;22;1;25;9;2;1;2;999;22;1;1;1;1;1;2;1;4;3;2;2;9; 9 ;2;9;9;9;9;9;16;110;3;3;3;5;1;2;;1;2;1;1;1;1;2;2;4;4;3;1;3;;2;
2502201;77;2;34;1;2;1;3;4;3329;5934;2;5;1;2201903;22;2;2208403;22;5;25;9;2;1;2;999;22;1;1;5;5;3;3;9;4;3;2;2;9; 9 ;2;9;9;9;9;9;14;90;3;2;3;3;1;2;;1;2;1;1;1;1;2;2;2;2;2;2;;3;2;
2502201;78;1;33;3;2;1;4;1;3100;6500;1;5;2;2201903;22;2;2211001;22;6;25;9;2;1;7;999;22;1;1;8;6;3;4;9;4;3;2;1;1; 1 ;1;1;1;2;9;9;21;80;3;4;3;3;1;1;;2;3;1;1;1;2;1;2;2;3;3;1;4;;2;
2502201;79;2;28;1;1;2;4;8;3553;8004;2;5;1;2201903;22;2;3529401;35;3;445;3;2;1;2;999;22;1;1;3;3;3;2;5;4;1;1;1;1; 1 ;1;1;1;2;9;9;15;120;5;1;2;3;1;1;;1;2;1;1;2;9;9;9;9;9;9;1;5;;1;6
2502201;80;2;40;3;2;1;3;1;3100;4000;1;5;1;2201903;22;2;2211001;22;12;220;3;2;1;2;999;22;1;1;8;8;5;3;9;4;3;1;1;1; 1 ;1;1;1;2;9;9;14;110;3;3;3;2;1;1;;1;3;1;1;1;2;2;2;3;2;3;1;3;;1;26
2502201;81;1;33;1;1;1;4;1;2300;7900;2;5;1;2201903;22;2;2208007;22;3;119;12;2;1;2;999;22;1;1;3;3;3;3;9;4;3;2;1;2; 1 ;1;2;1;1;1;1;16;80;3;3;4;3;1;1;;1;4;1;1;1;2;2;2;2;4;3;2;;2;2;
2903201;82;1;30;3;6;2;3;1;3181;3181;2;4;1;2903201;29;2;2927408;29;2;8;7;2;2;99;2927408;29;1;1;2;2;3;4;9;4;3;2;1;1; 2 ;2;9;9;2;9;9;12;22;3;2;5;4;1;2;;1;4;1;1;2;9;9;9;9;9;9;2;;1;2;
2903201;83;1;49;1;4;1;5;1;8770;8770;2;2;3;2903201;29;2;4309951;43;30;8;7;2;1;2;999;22;1;1;3;3;3;1;5;4;1;2;1;1; 1 ;2;9;9;2;9;9;12;15;3;3;5;4;1;2;;1;1;1;1;2;9;9;9;9;9;9;1;6;;2;
2903201;84;1;46;3;6;1;3;1;4800;5300;1;5;3;2903201;29;2;3304557;33;5;8;7;2;2;99;999;99;1;1;5;5;3;2;2;4;3;2;1;1; 1 ;1;2;1;2;9;9;8;30;2;2;2;3;2;1;;2;2;1;1;1;1;2;2;4;4;4;1;5;;2;
2903201;85;1;34;1;1;2;4;2;7627;7627;2;5;1;2903201;29;2;2928703;29;3;999;99;2;2;99;2927408;29;1;1;3;3;5;4;9;4;3;1;1;1; 1 ;2;9;9;2;9;9;10;30;3;2;3;2;1;1;;1;2;1;1;1;2;2;2;3;3;3;1;4;;1;11
2903201;86;1;38;1;6;1;4;2;5500;5500;1;5;2;2903201;29;2;2307304;29;6;8;7;2;1;2;999;22;1;1;6;6;3;3;9;4;1;2;1;2; 2 ;1;1;1;2;9;9;10;70;2;1;3;4;2;1;;2;1;1;1;1;1;1;2;4;4;3;2;;1;2;
2903201;87;2;30;2;1;2;3;1;4000;4000;2;4;1;2903201;29;2;3301702;33;20;8;7;2;1;2;999;22;1;1;2;2;3;3;9;4;2;2;1;1; 1 ;2;9;9;2;9;9;12;27;5;3;4;5;1;3;4;1;3;1;1;2;9;9;9;9;9;9;2;;1;2;
2903201;88;1;33;1;2;2;4;5;9999999;9999999;1;5;2;2903201;29;2;4306106;43;4;79;11;2;1;8;999;22;1;1;4;4;5;2;5;4;3;2;1;1; 1 ;2;9;9;2;9;9;12;80;1;1;3;3;2;1;;2;2;1;1;2;9;9;9;9;9;9;2;;99;2;
2903201;89;1;42;3;2;2;3;1;9999999;9999999;1;3;1;2903201;29;2;5002001;50;1;21;5;2;2;99;999;99;1;1;2;1;5;3;9;5;2;2;2;9; 9 ;2;9;9;9;9;9;14;66;3;5;3;3;1;3;6;2;4;1;1;1;2;2;2;3;3;3;2;;99;2;
