﻿quest;data;ud;ep;munic;reg;ult_ano;vinc;sex;idade;q4;q5;q6;q7;q8;q9curso1;q9curso2;q9curso3;q10.1;q10.2;q10meso;q10micro;q11;q11.1;q12;q13;q13.1;q14;q14.1;q15;q16;q17a;q17b;q17c;q17d;q17e;q18;q19;q20;q21;q21.1;q22;q23;q24;q25;q26;q27;q28;q29;q30;q31;q32;q33;q34;q35ativ1;q35ativ2;q35ativ3;q36;q37;q38;q39a;q39b;q39.1;q40;q40.1;q41a;q41b;q41c;q42;q43;q43.1;q44;q45;q46;q47;q48;q49;q50;q51;q51.1;q51.2;q52;q53;q54;q54.1;q55;q56;q57;q58;q59;q60;q61;q62;q62.1;q63;q64ativ1;q64ativ2;q64ativ3;q65;q66;q67dif1;q67dif2;q67dif3;q68;q69;q70a;q70b;q70c;q70d;q70e;q70f;q70g;q70.1;q71;q72;q72.1np;q72.1p;q73;q73.1s;q73.1n;total
11;111206;99;58;680;1;1;3;1;47;26;260900;1;2;2;99;99;99;26;260900;4;13;2;33;47;1;999;1;1;1;1;1;3;4;5;8;1;8;2;3;1;2;2;0;2;1;1;40;700;1;2;99;18;3;99;99;99;99;5;3;2;2005;5;2; ;0;0;0;2;99;999999;1;2;350;3;10;3;350;2;2; ;0;20;2;999;2;0;2;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;98;97;3;99;99;99;99;99;99;9999;9998;1;99;1;2;99;98;1
12;111206;55;57;680;1;1;1;1;25;26;260765;3;2;2;99;99;99;26;260765;4;13;2;22;20;1;999;1;2;1;1;1;3;4;5;99;1;19;0;5;2;3;3;0;3;1;3;200;550;1;2;99;11;3;99;99;99;99;5;3;2;2005;5;2; ;0;0;0;2;99;999999;1;2;350;3;10;3;350;2;2; ;0;5;2;999;1;1;98;2;99;2;1;99;99;3;99;99;99;2;2;4;93;99;0;0;8;3;99;99;99;99;99;800;200;1;99;98;2;99;98;1
13;111206;55;57;680;1;1;1;1;24;25;250790;3;2;2;99;99;99;26;260765;4;13;2;22;20;1;999;1;1;1;1;1;3;4;5;99;3;9;0;6;3;1;1;0;1;2; ;999;400;1;2;99;22;3;99;99;99;99;5;2;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;11;4,5;450;2;2; ;0;30;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;7;1;3;99;99;99;99;99;99;9999;200;1;99;3;2;99;98;1
14;111206;55;59;680;1;1;1;1;34;26;260550;4;2;1;2;3;99;26;260550;4;13;1;1;34;1;999;2;999;0;0;99;99;99;99;99;0;2;0;0;99;2;2;0;2;2; ;999;700;2;1;2;14;2;93;99;99;10;5;20;2;2005;5;1;1;3;0;0;2;99;999999;1;1;350;6,2;11;6,2;700;2;2; ;0;50;2;999;1;2;2;2;99;9;1;99;99;2;1;99;99;2;2;4;99;99;2;1;2;99;99;99;99;99;99;9999;400;2;1;99;1;1;99;1
15;111206;55;59;680;1;1;1;1;31;26;260620;1;2;2;99;99;99;26;260460;4;13;2;50;1;4;40;2;999;0;0;99;99;99;99;99;0;2;0;0;99;1;1;0;1;2; ;999;750;1;2;99;15;3;99;99;99;99;5;16;2;2005;3;2; ;0;0;0;2;99;999999;1;1;350;7;12;7;750;2;2; ;0;42;2;999;2;0;2;2;99;2;1;99;99;2;3;99;99;2;1;4;99;99;0;0;3;99;99;99;99;99;99;9999;400;9;99;99;2;99;1;1
16;111206;55;59;680;1;1;1;1;26;26;260070;4;2;2;99;99;99;26;260070;4;13;2;57;26;1;999;1;6;1;1;1;2;3;4;5;3;3;1;2;98;1;1;0;1;2; ;999;650;1;2;99;23;3;99;99;99;99;5;3;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3,1;9;5;650;2;2; ;0;40;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;2;6;99;99;1;0;8;99;99;99;99;99;99;1500;150;1;99;2;2;99;1;1
17;111206;55;59;680;1;1;1;1;53;26;260070;3;2;2;99;99;99;26;260070;4;13;2;58;33;1;999;1;1;1;1;1;3;4;5;10;3;4;0;0;99;2;2;0;2;2; ;999;700;1;2;99;13;3;99;99;99;99;5;40;2;2005;6;1;1;3;0;0;2;99;999999;1;4;350;3,1;8;6;700;2;2; ;0;40;2;999;9;0;2;2;99;9;1;99;99;2;3;99;99;2;2;3;99;99;2;1;3;99;99;99;99;99;99;9999;180;1;99;1;2;99;1;1
18;121206;55;2;680;1;1;1;1;39;26;260070;2;2;2;99;99;99;26;260780;4;13;1;1;2;1;999;2;999;0;0;99;99;99;99;99;0;7;5;0;99;1;1;0;1;2; ;999;480;1;2;99;9;1;4;99;99;95;5;26;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3,1;14;3,1;440;2;2; ;0;90;2;999;1;2;3;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;1;2;99;99;99;99;99;99;9999;70;1;99;1;1;2;99;1
19;121206;55;55;680;1;1;1;1;23;26;260780;4;2;2;99;99;99;26;260780;4;13;1;51;2;1;999;2;999;0;0;99;99;99;99;99;0;2;0;0;99;2;1;0;2;1;2;50;400;1;2;99;18;3;99;99;99;99;5;5;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3,1;13;8;600;2;2; ;0;50;2;999;1;2;3;2;99;9;1;99;99;3;99;99;99;2;2;1;2;99;1;1;2;5;99;99;99;99;99;9999;120;1;99;1;2;99;1;1
20;121206;47;57;680;1;1;1;1;23;26;260780;3;2;2;99;99;99;26;260780;4;13;2;56;1;1;999;1;1;1;1;1;2;3;4;5;3;3;1;0;99;1;1;0;1;2; ;999;400;1;2;99;18;3;99;99;99;99;5;5;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3,1;14;6,2;700;2;2; ;0;50;2;999;2;0;3;2;99;9;1;99;99;2;3;99;99;2;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;100;1;99;1;2;99;1;1
21;121206;55;58;680;1;1;1;1;53;26;261550;1;2;2;99;99;99;26;260780;4;13;1;1;22;1;999;2;999;0;0;99;99;99;99;99;0;5;1;1;98;1;1;0;1;2; ;999;600;1;2;99;17;3;99;99;99;99;5;34;2;2005;6;2; ;0;0;0;1;25;250750;1;1;350;3,1;13;6,2;600;2;2; ;0;50;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;0;8;99;99;99;99;99;99;1200;200;2;1;99;1;1;99;1
22;121206;55;56;680;1;1;1;1;32;26;260070;1;2;2;99;99;99;26;260070;4;13;2;52;6;4;25;2;999;0;0;99;99;99;99;99;0;1;0;0;99;1;1;0;1;2; ;999;600;4;2;99;10;3;99;99;99;99;5;20;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;3,1;13;4;600;2;2; ;0;60;2;999;2;0;3;2;99;9;2;6;98;3;99;99;99;2;2;2;99;99;1;0;4;99;99;99;99;99;99;9999;25;1;99;1;1;2;99;1
23;121206;55;53;680;1;1;1;1;39;26;260070;3;2;2;99;99;99;26;260070;4;13;1;1;39;1;999;2;999;0;0;99;99;99;99;99;0;2;0;1;0;1;1;0;0;1;2;998;460;1;2;99;12;3;99;99;99;99;5;22;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3,1;14;4;460;2;2; ;0;40;2;999;1;1;3;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;0;4;99;99;99;99;99;99;9999;60;1;99;1;2;99;1;1
24;121206;55;55;680;1;1;1;1;30;26;260780;4;2;2;99;99;99;26;260780;4;13;1;1;30;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;1;1;0;1;2; ;999;420;1;2;99;14;3;99;99;99;99;5;16;2;2005;4;2; ;0;0;0;1;27;279998;1;1;350;3,1;12;3,1;420;2;2; ;0;60;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;1;1;4;99;99;99;99;99;99;9999;60;1;99;1;1;1;99;1
25;121206;55;54;680;1;1;1;1;38;26;260950;7;2;2;99;99;99;26;260780;4;13;1;51;21;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;1;1;2;1;2;998;790;1;2;99;18;1;2;99;99;6;5;5;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3,1;14;4,1;440;2;2; ;0;40;2;999;1;1;98;2;99;2;1;99;99;3;99;99;99;2;1;2;99;99;1;1;5;6;99;99;99;99;99;9999;315;2;1;99;1;2;99;1
26;121206;99;68;680;1;1;1;1;34;26;260070;3;2;2;99;99;99;26;260070;4;13;2;24;34;4;25;2;999;0;0;99;99;99;99;99;0;4;2;0;99;4;1;0;4;1;2;80;430;1;2;99;8;3;99;99;99;99;5;26;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3,1;12;9;700;2;2; ;0;60;2;999;2;0;3;2;99;9;1;99;99;3;99;99;99;2;1;2;99;99;1;1;5;99;99;99;99;99;99;9999;200;1;99;1;1;1;99;1
27;121206;55;68;680;1;1;1;1;27;26;261580;3;2;2;99;99;99;26;260680;5;16;2;24;20;4;50;2;999;0;0;99;99;99;99;99;0;6;3;0;99;2;1;0;1;1;2;65;700;1;2;99;18;3;99;99;99;99;5;9;2;2005;5;2; ;0;0;0;1;25;250300;1;1;370;3,1;12;3,5;700;2;2; ;0;40;2;999;1;1;3;2;99;9;1;99;99;2;3;99;99;1;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;200;1;99;1;2;99;7;1
28;131206;99;26;620;1;1;3;1;35;26;260780;3;2;2;99;99;99;26;260460;4;13;1;1;20;1;999;2;999;0;0;99;99;99;99;99;0;6;4;0;99;5;1;0;5;1;1;90;690;1;2;99;10;3;99;99;99;99;5;20;2;2005;7;2; ;0;0;0;2;99;999999;1;1;350;3,1;10;6,2;600;2;2; ;0;50;2;999;1;9;3;2;99;2;1;99;99;2;3;99;99;2;2;2;99;99;1;1;3;5;99;99;99;99;99;9999;190;1;99;1;2;99;1;1
29;131206;47;48;620;1;1;1;1;47;26;261630;3;2;2;99;99;99;26;260070;4;13;1;1;8;1;999;2;999;0;0;99;99;99;99;99;0;5;0;0;99;1;1;0;1;2; ;999;550;1;2;99;7;3;99;99;99;99;5;40;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3,1;10;6;550;2;2; ;0;50;2;999;2;0;3;2;99;1;1;99;99;3;99;99;99;2;2;2;99;99;1;0;3;99;99;99;99;99;99;9999;400;1;99;1;1;1;99;1
30;131206;47;47;620;1;1;1;1;42;26;260460;4;2;2;99;99;99;26;260460;4;13;1;1;42;1;999;2;999;0;0;99;99;99;99;99;0;4;0;0;99;2;1;1;2;2; ;999;750;1;2;99;15;1;2;99;99;17;5;18;2;2005;5;2; ;0;0;0;1;27;270430;1;1;350;3,1;10;4,5;400;2;2; ;0;50;2;999;2;0;3;2;99;9;1;99;99;3;99;99;99;1;2;2;99;99;1;1;6;99;99;99;99;99;99;9999;350;2;1;99;1;2;99;1
31;131206;47;47;620;1;1;1;1;29;26;260460;3;2;2;99;99;99;26;260460;4;13;1;1;29;1;999;1;6;1;1;1;2;3;4;6;3;6;3;0;99;3;2;0;3;1;1;80;1280;1;2;99;13;3;99;99;99;99;5;3;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3,1;10;6,2;600;2;2; ;0;70;2;999;1;1;3;2;99;9;1;99;99;3;99;99;99;2;2;2;99;99;1;1;3;5;99;99;99;99;99;9999;380;2;1;99;2;99;1;1
32;121206;55;55;680;1;1;1;1;28;26;260460;4;2;2;99;99;99;26;260070;4;13;2;24;2;1;999;2;999;0;0;99;99;99;99;99;0;4;2;0;99;1;1;0;1;2; ;999;700;1;2;99;20;3;99;99;99;99;5;6;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;10;7;700;2;2; ;0;30;2;999;1;1;3;2;99;9;1;99;99;2;3;99;99;2;1;98;99;99;0;0;8;99;99;99;99;99;99;1000;300;1;99;1;2;99;1;1
33;121206;55;59;680;1;1;1;1;36;26;260780;3;2;2;99;99;99;26;260780;4;13;2;29;20;1;999;1;1;1;1;1;4;5;8;99;1;4;1;0;99;3;1;0;1;1;2;80;450;1;2;99;15;1;3;99;99;6;5;4;2;2005;5;2; ;0;0;0;2;99;999999;1;2;350;3;11;4,1;450;2;2; ;0;40;2;999;1;1;3;2;99;2;1;99;99;3;99;99;99;2;1;1;4;99;0;0;4;5;99;99;99;99;99;9999;200;9;99;99;1;2;99;1
34;121206;55;59;680;1;1;1;1;26;26;260070;3;2;2;99;99;99;26;260070;4;13;2;30;26;1;999;1;1;1;1;1;4;5;8;99;1;3;1;0;99;1;1;0;1;2; ;999;500;1;2;99;15;3;99;99;99;99;5;3;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;10;5;490;2;2; ;0;50;2;999;2;0;3;2;99;2;1;99;99;3;99;99;99;2;1;1;4;99;0;0;4;99;99;99;99;99;99;9999;200;1;99;1;2;99;98;1
35;121206;55;57;680;1;1;1;1;37;26;260460;2;2;2;99;99;99;26;260070;4;13;2;8;6;1;999;2;999;0;0;99;99;99;99;99;0;4;0;0;99;2;1;0;2;1;2;80;480;1;2;99;12;3;99;99;99;99;5;25;2;2005;4;2; ;0;0;0;1;25;250300;1;1;350;3,1;10;4;450;2;2; ;0;80;2;999;1;2;3;2;99;9;1;99;99;2;3;99;99;2;1;2;99;99;1;1;5;99;99;99;99;99;99;9999;80;1;99;1;2;99;6;1
36;121206;55;56;680;1;1;1;1;44;26;260070;1;2;2;99;99;99;26;260780;4;13;2;56;4;1;999;2;999;0;0;99;99;99;99;99;0;5;3;0;99;2;1;0;2;1;2;998;370;1;2;99;13;3;99;99;99;99;5;31;2;2005;5;2; ;0;0;0;2;99;999999;1;8;350;3,1;11;4,5;450;2;2; ;0;80;2;999;2;0;1;2;99;2;1;99;99;2;3;99;99;2;2;6;99;99;0;0;6;99;99;99;99;99;99;9999;9998;1;99;1;2;99;5;1
37;131206;47;47;620;1;1;1;1;51;26;260070;3;2;2;99;99;99;26;260070;4;13;2;57;41;1;999;2;999;0;0;99;99;99;99;99;0;3;0;1;0;1;1;0;1;2; ;999;700;1;1;1;7;1;4;99;99;10;5;10;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;11;7;700;2;2; ;0;50;2;999;2;0;98;2;99;9;1;99;99;3;99;99;99;2;2;2;99;99;1;0;2;99;99;99;99;99;99;9999;100;1;99;93;2;99;1;1
38;121206;55;55;680;1;1;1;1;23;26;260780;4;1;2;99;99;99;26;260780;4;13;1;1;23;1;999;2;999;0;0;99;99;99;99;99;0;9;0;0;99;5;2;1;4;1;2;15;800;2;2;99;9;2;3;99;99;7;5;5;2;2005;2;2; ;0;0;0;2;99;999999;1;1;350;3;11;3;550;2;2; ;0;40;2;999;1;9;2;2;99;9;1;99;99;2;3;99;99;2;2;98;99;99;4;3;6;99;99;99;99;99;99;9999;400;9;99;99;1;1;99;1
39;121206;55;58;680;1;1;1;1;33;26;260780;3;2;2;99;99;99;26;260780;4;13;1;1;6;1;999;2;999;0;0;99;99;99;99;99;0;11;1;0;99;4;4;1;4;2; ;999;1000;1;2;99;14;3;99;99;99;99;5;3;2;2005;4;2; ;0;0;0;2;99;999999;1;1;370;3;11;6;700;2;2; ;0;50;2;999;2;0;3;2;99;9;1;99;99;3;99;99;99;2;2;98;99;99;5;4;6;99;99;99;99;99;99;9999;800;1;99;1;2;99;98;1
40;121206;55;56;680;1;1;1;1;47;26;260070;3;2;2;99;99;99;26;260780;4;13;1;1;19;1;999;2;999;0;0;99;99;99;99;99;0;4;0;0;99;1;1;0;1;2; ;999;370;1;1;2;10;2;3;99;99;17;5;25;2;2005;4;2; ;0;0;0;2;99;999999;1;1;370;3;11;3,1;370;2;2; ;0;60;2;999;1;2;3;2;99;9;1;99;99;3;99;99;99;2;2;1;99;99;2;2;4;99;99;99;99;99;99;9999;50;1;99;1;2;99;98;1
41;121206;55;57;680;1;1;1;1;43;26;260070;1;2;2;99;99;99;26;260070;4;13;1;1;43;1;999;2;999;0;0;99;99;99;99;99;0;2;0;0;99;1;1;0;1;2; ;999;370;1;2;99;12;3;99;99;99;99;5;23;2;2005;4;2; ;0;0;0;2;99;999999;1;1;370;3;11;3,1;370;2;2; ;0;20;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;1;98;99;99;1;1;2;99;99;99;99;99;99;9999;50;1;99;1;2;99;1;1
42;121206;55;999;680;1;1;1;1;47;26;261630;3;2;2;99;99;99;26;260070;4;13;1;6;30;1;999;2;999;0;0;99;99;99;99;99;0;3;0;0;99;1;1;1;1;2; ;999;1100;1;2;99;10;3;99;99;99;99;5;20;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3;12;6;700;2;2; ;0;20;2;999;2;0;3;2;99;2;1;99;99;3;99;99;99;2;1;98;99;99;1;1;6;99;99;99;99;99;99;9999;350;1;99;1;1;98;99;1
43;121206;55;53;680;1;1;1;1;46;26;260070;2;2;2;99;99;99;26;260070;4;13;1;1;19;1;999;2;999;0;0;99;99;99;99;99;0;12;1;3;2;4;2;0;2;1;1;95;600;1;1;1;15;3;99;99;99;99;5;26;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;4;11;5;500;2;2; ;0;30;2;999;1;1;2;2;99;9;1;99;99;3;99;99;99;2;2;98;99;99;6;3;5;99;99;99;99;99;99;9999;95;1;99;1;1;1;99;1
44;121206;55;54;680;1;1;1;1;43;26;260950;4;2;2;99;99;99;26;260780;4;13;1;9;42;1;999;2;999;0;0;99;99;99;99;99;0;5;3;0;99;1;1;0;1;1;2;45;750;1;2;99;11;2;1;99;99;5;5;31;2;2005;4;2; ;0;0;0;2;99;999999;1;1;370;3;11;6;700;2;2; ;0;20;2;999;1;2;1;2;99;2;1;99;99;3;99;99;99;2;1;98;99;99;2;2;4;99;99;99;99;99;99;9999;9998;1;99;1;2;99;98;1
45;121206;55;2;680;1;2;1;1;45;26;260105;3;2;2;99;99;99;26;260780;4;13;1;1;10;1;999;2;999;0;0;99;99;99;99;99;0;4;0;0;99;2;1;0;1;1;2;30;750;1;2;99;20;3;99;99;99;99;5;25;2;2004;5;2; ;0;0;0;2;99;999999;1;1;370;3;11;6;700;2;2; ;0;30;2;999;2;0;98;2;99;2;1;99;99;3;99;99;99;2;2;98;99;99;3;2;4;99;99;99;99;99;99;9999;200;1;99;1;2;99;4;1
46;121206;55;999;680;1;1;1;1;47;26;260070;2;2;2;99;99;99;26;260070;4;13;2;8;47;4;50;2;999;0;0;99;99;99;99;99;0;9;1;0;99;4;1;0;1;1;2;95;800;1;1;3;12;3;99;99;99;99;5;23;2;2005;4;2; ;0;0;0;1;25;259998;1;1;370;3;11;6;700;2;2; ;0;20;2;999;2;0;98;2;99;9;1;99;99;3;99;99;99;2;2;1;99;99;8;4;4;99;99;99;99;99;99;9999;95;1;99;1;1;2;99;1
47;121206;55;2;680;1;1;1;1;43;26;260765;3;2;2;99;99;99;26;260070;4;13;1;6;34;4;40;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;1;0;2;1;2;65;435;1;1;2;12;2;3;99;99;6;5;28;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3,1;11;5;370;2;2; ;0;80;2;999;9;0;1;2;99;2;1;99;99;3;99;99;99;2;2;4;99;99;0;0;5;99;99;99;99;99;99;9999;65;1;99;1;2;99;1;1
48;121206;55;53;680;1;1;1;1;23;26;260070;4;2;2;99;99;99;26;260070;4;13;2;6;20;4;25;2;999;0;0;99;99;99;99;99;0;2;0;0;99;1;1;0;1;2; ;999;400;1;1;1;9;2;1;99;99;98;5;12;2;2005;2;2; ;0;0;0;2;99;999999;1;1;350;98;10;5;520;2;2; ;0;70;2;999;1;2;3;2;99;2;1;99;99;3;99;99;99;2;1;2;99;99;0;0;3;99;99;99;99;99;99;9999;0;1;99;1;1;2;99;1
49;121206;55;68;680;1;1;1;1;37;26;260070;3;2;2;99;99;99;26;260780;4;13;1;51;36;1;999;2;999;0;0;99;99;99;99;99;0;4;1;0;99;2;1;0;2;1;98;65;465;1;2;99;7;2;3;99;99;12;5;19;1;2005;5;2; ;0;0;0;2;99;999999;1;5;370;3,1;10;4;430;2;2; ;0;80;2;999;1;1;1;2;99;2;1;99;99;3;99;99;99;2;2;4;99;99;0;0;5;99;99;99;99;99;99;9999;0;1;99;1;2;99;1;1
50;121206;55;68;680;1;1;1;1;27;26;260070;3;2;2;99;99;99;26;260070;4;13;2;37;3;4;50;2;999;0;0;99;99;99;99;99;0;7;2;0;99;1;1;0;1;2; ;999;320;1;2;99;16;3;99;99;99;99;5;11;2;2005;6;2; ;0;0;0;1;25;250300;1;1;350;3,1;10;3;320;2;2; ;0;70;2;999;1;2;2;2;99;9;1;99;99;2;3;99;99;2;1;2;99;99;0;0;3;99;99;99;99;99;99;9999;200;2;3;99;1;1;99;1
51;121206;55;53;680;1;1;1;1;28;26;260070;3;2;2;99;99;99;26;260070;4;13;1;1;20;1;999;2;999;0;0;99;99;99;99;99;0;3;0;0;99;2;1;1;2;2; ;999;750;1;2;99;15;1;4;99;99;10;5;13;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;11;3;350;2;2; ;0;30;2;999;2;0;3;2;99;2;1;99;99;2;3;99;99;2;1;1;99;99;0;0;3;6;99;99;99;99;99;9999;400;2;4;99;2;99;1;1
52;121206;55;2;680;1;1;1;1;27;26;260070;3;2;2;99;99;99;26;260070;4;13;1;6;27;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;1;1;0;1;2; ;999;450;2;2;99;12;1;3;99;99;6;5;5;2;2005;5;2; ;0;0;0;2;99;999999;1;2;350;3;10;4,5;450;2;2; ;0;60;2;999;2;0;3;2;99;2;1;99;99;2;1;99;99;2;1;1;99;99;0;0;4;99;99;99;99;99;99;9999;100;9;99;99;2;99;98;1
